Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,15/05/2022,2200246521,700.00,,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,25/05/2022,2200248789,700.00,,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,25/05/2022,2200248793,700.00,,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,06/06/2022,2200250229,700.00,,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,22/06/2022,2200253521,700.00,,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Red Alert Ltd ,1231238,,,,23/06/2022,2200253705,700.00,,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,07/04/2022,2200239332,"1,657.50",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,04/05/2022,2200244105,"3,500.00",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,04/05/2022,2200244107,"3,910.85",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,05/05/2022,2200244367,816.00,,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Director Adult Social Care,Head of Service Care and Assessment RBKC,,Tunstall Healthcare (UK) Ltd (Use 3012996),1235586,,,,29/06/2022,2200254950,"3,750.00",,Payments to Voluntary bodies,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Planning and Place,Support and Systems,,London Borough Of Tower Hamlets,1231824,,,,07/06/2022,2200250534,"6,000.00",,Payment to Government Departments,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Planning and Place,Support and Systems,,Idox Software Ltd ,1230453,,,,29/06/2022,2200254882,"7,500.00",,Purchase of IT Equipment,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Planning and Place,Support and Systems,,No5 Chambers,1287248,,,,09/06/2022,2200251347,"1,125.00",,Legal Costs,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Planning and Place,Support and Systems,,Wates Living Space (Maintenance) Ltd,1231445,,,,14/04/2022,2200240976,"17,060.60",,Service Charges - Premises,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,26/04/2022,2200242696,786.54,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,26/04/2022,2200242699,"1,964.60",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,27/04/2022,2200242971,801.06,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,24/05/2022,2200248484,"1,651.70",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,24/05/2022,2200248506,951.50,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,24/05/2022,2200248508,543.72,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,25/05/2022,2200248818,543.72,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,22/06/2022,2200253576,"1,479.51",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,22/06/2022,2200253598,"1,651.70",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,24/06/2022,2200254109,"1,221.70",,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,27/06/2022,2200254284,761.20,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,28/06/2022,2200254629,570.90,,Hired and Contracted Services,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,Redact Details,D000000023,,,,26/05/2022,3110441073,"4,665.00",,General Fees and Charges,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,Redact Details,1234806,,,,27/04/2022,2200243022,"1,205.00",,Equipment,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,Redact Details,1234806,,,,11/05/2022,2200245757,"1,029.00",,Equipment,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,Redact Details,1234806,,,,10/06/2022,2200251488,"1,259.00",,Equipment,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,Redact Details,1234806,,,,10/06/2022,2200251489,"1,253.00",,Equipment,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,Redact Details,1234806,,,,10/06/2022,2200251490,"1,253.00",,Equipment,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,Redact Details,1231393,,,,09/06/2022,2200251126,"1,465.00",,Other Adhoc Site / Grounds Maintenanc,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,T/A Idverde ,1231423,,,,04/05/2022,2200244156,"41,331.99",,Grounds Maintenance Contracts,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner, Greener and Cultural Services",Leisure and Parks,,T/A Idverde ,1231423,,,,09/05/2022,2200245190,"41,331.99",,Grounds Maintenance Contracts,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,19/04/2022,2200241333,"1,000.00",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,03/05/2022,2200243873,"1,000.00",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,03/05/2022,2200243874,550.00,,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,12/05/2022,2200246084,"1,000.00",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,11/04/2022,2200239957,"1,312.66",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,11/04/2022,2200239960,"9,950.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,11/04/2022,2200239962,"2,673.00",,HCC - Architects,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,11/04/2022,2200239963,990.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,12/04/2022,2200240522,"80,000.00",,HCC - Architects,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,12/04/2022,2200240522,"8,000.00",,HCC - Architects,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,12/04/2022,2200240627,644.00,,HCC - Architects,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,12/04/2022,2200240627,"6,437.00",,HCC - Architects,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,17/05/2022,2200246879,"1,864.50",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,18/05/2022,2200247310,645.00,,HCC - Architects,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,18/05/2022,2200247310,"6,500.00",,HCC - Architects,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,20/05/2022,2200247911,650.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,20/05/2022,2200247911,"6,500.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,20/05/2022,2200247915,"3,905.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,20/05/2022,2200247915,"39,050.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,13/06/2022,2200251969,537.71,,B*HCC - Planning Officer,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,13/06/2022,2200251970,"4,647.50",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,14/06/2022,2200252027,"22,000.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,14/06/2022,2200252028,644.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,14/06/2022,2200252028,"6,440.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,14/06/2022,2200252029,"1,045.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,14/06/2022,2200252029,"1,500.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,15/06/2022,2200252248,"6,440.00",,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,15/06/2022,2200252248,644.00,,B*Surveyors,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,4i Solutions Ltd,1232084,,,,25/04/2022,2200242312,"11,052.06",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,4i Solutions Ltd,1232084,,,,01/06/2022,2200249886,"9,308.33",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,4i Solutions Ltd,1232084,,,,09/06/2022,2200251170,"11,696.76",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,01/04/2022,2200238663,"7,868.75",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,18/05/2022,2200247440,"5,400.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,18/05/2022,2200247441,"9,556.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,18/05/2022,2200247443,"18,944.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,18/05/2022,2200247444,"4,900.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,18/05/2022,2200247445,"8,300.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,18/05/2022,2200247446,"9,650.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,18/05/2022,2200247447,"11,200.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,18/05/2022,2200247448,"14,875.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,18/05/2022,2200247450,"12,760.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,14/06/2022,2200252075,"2,854.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,15/06/2022,2200252321,"11,750.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,15/06/2022,2200252322,"4,500.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,15/06/2022,2200252323,"9,175.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,15/06/2022,2200252328,"7,200.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,16/06/2022,2200252500,"1,803.00",,Site Works,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,16/06/2022,2200252501,630.00,,Site Works,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,16/06/2022,2200252579,"19,015.00",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,30/06/2022,2200255157,"21,432.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,30/06/2022,2200255158,"15,288.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,30/06/2022,2200255159,"9,144.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,30/06/2022,2200255160,"23,317.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,30/06/2022,2200255161,"22,611.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,30/06/2022,2200255162,"9,383.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,30/06/2022,2200255164,"14,850.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,30/06/2022,2200255165,"8,550.00",,Planned Maintenance (CM),,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,A2Dominion Housing Group,1232099,,,,22/06/2022,2200253548,"1,000.00",,Other Consultants,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,19/05/2022,2200247700,"110,175.00",,Payments to main contractor,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,29/06/2022,2200254921,"11,250.00",,Other Consultants,,,,,,No,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory Year-End Adjustments,Statutory Year-End Adjustments,,Akdesign Consultants Ltd,1263929,,,,01/04/2022,2200240391,"1,775.00",,Creditors GR/IR -,,,,,,No,,,,
