Number,Authority,Directorate / service where expenditure incurred,Department,Spending area,Expense type,Doc type,Doc ref,Cap / Rev,Supplier name,Supplier Name (Not Published),Address,Postcode,Cost centre,GL code,Order text (Not Published),Order Text (original - Not published),Supplier number,Posting date,Amount,Card Transaction
18,9040,Planning and Place,Building Control,Support and Systems,Subscriptions,ZN,2200366831,R,Chartered Association ,Chartered Association,of Building Engineers,NN3 8NW,E26804,5190,Invoice number :300047839- CABE Company,Invoice number :300047839- CABE Company,1252686,12/01/2024,1250,No
19,9040,Planning and Place,Building Control,Support and Systems,Subscriptions,ZN,2200381452,R,LABC ,District Surveyors Association Limi,Vauxhall,SW8 2LE,E26804,5190,LABC membership for 2024-25.,LABC membership for 2024-25.,1234875,18/03/2024,2622.4,No
20,9040,Planning and Place,Building Control,Support and Systems,Training related expenditure,ZN,2200383832,R,LABC ,District Surveyors Association Limi,Vauxhall,SW8 2LE,E26804,3105,Invoice No: 216290-Booking Reference:,Invoice No: 216290-Booking Reference:,1234875,27/03/2024,4215,No
21,9040,Planning and Place,Building Control,Support and Systems,Training related expenditure,ZN,2200382779,R,Fire Protection Associati,Fire Protection Association,London Road,GL56 0RH,E26804,3105,LEVEL 3 CERTIFICATE IN FIRE RISK,LEVEL 3 CERTIFICATE IN FIRE RISK,1265018,22/03/2024,1592.9,No
22,9040,Planning and Place,Building Control,Support and Systems,Subscriptions,ZN,2200376748,R,London District Surveyors Association,London District Surveyors,c/o Ron Adams (Hon Treasurer),RM1 3SL,E26804,5190,LDSA Membership 2024 - 2025,LDSA Membership 2024 - 2025,1234927,26/02/2024,1250,No
23,9040,Planning and Place,Building Control,Support and Systems,Legal Costs,ZN,2200382805,R,Redact Details,Tazafar Saleem Asghar,,,E26804,5251,Redact Details,40017350 - LBO - RBKC Building Control,1287948,22/03/2024,1050,No
24,9040,Planning and Place,Building Control,Support and Systems,Hired and Contracted Services,ZN,2200376467,R,Wates Living Space (Maintenance) Ltd,Wates Living Space (Maintenance),Civic Centre,EN1 3EF,E26804,4861,Pembroke Road - Purchase of Props  for,Pembroke Road - Purchase of Props  for,1231445,23/02/2024,507350.97,No
25,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200368848,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,81712 - R & R Access w/c 1/1/2024,81712 - R & R Access w/c 1/1/2024,1233031,22/01/2024,584,No
26,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200368850,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,"81824 - KL X 2, LA X 2 & LB X 2 - R & R","81824 - KL X 2, LA X 2 & LB X 2 - R & R",1233031,22/01/2024,1236,No
27,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200368851,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,"81745 - CA,K & 5 X EE","81745 - CA,K & 5 X EE",1233031,22/01/2024,1786,No
28,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200368853,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,81903 - section C X 2 + Section L x 4,81903 - section C X 2 + Section L x 4,1233031,22/01/2024,1236,No
29,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200368854,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,81747 - January replacements,81747 - January replacements,1233031,22/01/2024,910,No
30,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200370613,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,"81974 - Sections R, N x 5, B x 2","81974 - Sections R, N x 5, B x 2",1233031,30/01/2024,1958,No
31,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200376041,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,82068 - Replace Dig Feb 2024 -,82068 - Replace Dig Feb 2024 -,1233031,21/02/2024,3409,No
32,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200376144,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,82219 - 130 x 3 (Hanwell),82219 - 130 x 3 (Hanwell),1233031,21/02/2024,618,No
33,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200376146,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,"82218 - M x 2, O x 4. H x 3, NA x 2","82218 - M x 2, O x 4. H x 3, NA x 2",1233031,21/02/2024,2524,No
34,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200376149,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,"82137 - EE x 4, H x 2, E x 3","82137 - EE x 4, H x 2, E x 3",1233031,21/02/2024,2370,No
35,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200376152,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,"82061 - R, L x4, H x 2, C x 2 Gunnesbury","82061 - R, L x4, H x 2, C x 2 Gunnesbury",1233031,21/02/2024,2336,No
36,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200377281,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,81147 - Replacement Memorial grave 324,81147 - Replacement Memorial grave 324,1233031,28/02/2024,1228,No
37,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200377334,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,"82309 - R & R NA x 4, N x 3 & F","82309 - R & R NA x 4, N x 3 & F",1233031,28/02/2024,2164,No
38,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200381720,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,81779 - Grave 86 repair Gunnesbury,81779 - Grave 86 repair Gunnesbury,1233031,19/03/2024,685,No
39,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200382178,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,82421 - Replace Dig March 2024,82421 - Replace Dig March 2024,1233031,21/03/2024,661,No
40,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200382180,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,82391 - R & R Access w/c 4/3/2024,82391 - R & R Access w/c 4/3/2024,1233031,21/03/2024,876,No
41,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200382183,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,82533 R & R Access w/c 18/3/2024,82533 R & R Access w/c 18/3/2024,1233031,21/03/2024,1494,No
42,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200383864,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,"82610 - F,N & JA","82610 - F,N & JA",1233031,27/03/2024,687,No
43,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200383866,R,C J Jordan & Son Ltd ,C J Jordan & Son Ltd,112 Churchfield Road,W3 6BY,E26160,1362,"82463 - Mx3, F, KB x 3","82463 - Mx3, F, KB x 3",1233031,27/03/2024,1786,No
44,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Income: General Fees and Charges,KC,3110632911,R,Redacted,Doctor Nazieh Zaki,.,.,E26160,7192,Redact Details,,D000000023,18/03/2024,2354.25,No
45,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200377322,R,Redact Details,J & J Learmonth,,,E26160,1362,Redact Details,Memorial bench for KARKHANEH,1234806,28/02/2024,1096,No
46,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Reactive Repairs : Grounds Maintenance,ZN,2200379431,R,London In Bloom,London In Bloom,124 Gravel Hill,CR0 5BF,E26160,3830,The Royal Borough of Kensington and,The Royal Borough of Kensington and,1234937,08/03/2024,1055,No
47,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200371185,R,T/A Idverde ,Quadron Services Ltd T/A Idverde,3 Rye Hill Office Park Birming,CV5 9AB,E26160,1362,Cemeteries Core Contract - March 2024,Cemeteries Core Contract - March 2024,1231423,01/02/2024,44339.77,No
48,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200376841,R,T/A Idverde ,Quadron Services Ltd T/A Idverde,3 Rye Hill Office Park Birming,CV5 9AB,E26160,1362,Cemeteries April 2024 Core Contract,Cemeteries April 2024 Core Contract,1231423,26/02/2024,50537.39,No
49,9040,"Cleaner, Greener and Cultural Services",Parks and Open Spaces,Leisure and Parks,Creditors Control : AP GRIR,ZN,2200376727,R,Redact Details,Scott Evans,,,E26160,1362,Redact Details,Invoice 1069 - 12-14th Feb,1231428,26/02/2024,1747.5,No
50,9040,Communities,Community Safety,Community Safety,Hired and Contracted Services,ZN,2200380944,R,City Of Westminster ,City Of Westminster,City Hall,SW1E 6QP,E26113,4861,RBKC Mortuaries Service Contribution for,RBKC Mortuaries Service Contribution for,1231771,15/03/2024,86874,No
51,9040,Communities,Community Safety,Community Safety,Hired and Contracted Services,ZN,2200382364,R,City Of Westminster ,City Of Westminster,City Hall,SW1E 6QP,E26113,4861,RBKC Mortuaries Service Contribution for,RBKC Mortuaries Service Contribution for,1231771,21/03/2024,85508.23,No
52,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200371918,C,24 Seven Companies Ltd,24 Seven Companies Ltd,Hall Farm Unit 2,CB10 1XA,Z50000,8102,320 Hurstway Walk  - Void property,320 Hurstway Walk  - Void property,1260952,05/02/2024,1000,No
53,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200372831,C,24 Seven Companies Ltd,24 Seven Companies Ltd,Hall Farm Unit 2,CB10 1XA,Z50000,8102,423 Barandon Walk - Void Clearance,423 Barandon Walk - Void Clearance,1260952,07/02/2024,1500,No
54,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200379253,C,24 Seven Companies Ltd,24 Seven Companies Ltd,Hall Farm Unit 2,CB10 1XA,Z50000,8102,31 Upper Camelford Walk - Void Clearance,31 Upper Camelford Walk - Void Clearance,1260952,07/03/2024,1000,No
55,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200379254,C,24 Seven Companies Ltd,24 Seven Companies Ltd,Hall Farm Unit 2,CB10 1XA,Z50000,8102,37 Clarendon Walk - Void Clearance,37 Clarendon Walk - Void Clearance,1260952,07/03/2024,1000,No
56,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200379255,C,24 Seven Companies Ltd,24 Seven Companies Ltd,Hall Farm Unit 2,CB10 1XA,Z50000,8102,550 Barandon Walk - Void Clearance,550 Barandon Walk - Void Clearance,1260952,07/03/2024,1000,No
57,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200379256,C,24 Seven Companies Ltd,24 Seven Companies Ltd,Hall Farm Unit 2,CB10 1XA,Z50000,8102,307 Testerton Walk - Void Clearance,307 Testerton Walk - Void Clearance,1260952,07/03/2024,1000,No
58,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Architects,ZN,2200372908,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8021,Design Services -Oxford Gds School ASD,Design Services -Oxford Gds School ASD,1232075,08/02/2024,7080.12,No
59,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Architects,ZN,2200372909,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8021,Design Services -Oxford Gds School ASD,Design Services -Oxford Gds School ASD,1232075,08/02/2024,7080.12,No
60,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200373249,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,All Saints Catholic School Planning,All Saints Catholic School Planning,1232075,08/02/2024,2667.5,No
61,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200373251,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,Bousfield School Feasability for 3,Bousfield School Feasability for 3,1232075,08/02/2024,1551,No
62,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200373252,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,All Saints Catholic School Planning,All Saints Catholic School Planning,1232075,08/02/2024,8058.96,No
63,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200373253,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,Bousfield School Feasability for 3,Bousfield School Feasability for 3,1232075,08/02/2024,4104,No
64,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200373254,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,Park Walk Primary Landscape Condition,Park Walk Primary Landscape Condition,1232075,08/02/2024,736.26,No
65,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200373255,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,All Saints Catholic School Planning,All Saints Catholic School Planning,1232075,08/02/2024,1925,No
66,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200373256,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,KAA Building Control - 23/24,KAA Building Control - 23/24,1232075,08/02/2024,2734,No
67,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200374616,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,St Charles Nursery Summer Works 2023,St Charles Nursery Summer Works 2023,1232075,15/02/2024,5500,No
68,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200374617,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,St Charles Nursery Summer Works 2023,St Charles Nursery Summer Works 2023,1232075,15/02/2024,3400,No
69,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200374618,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,St Charles Nursery Summer Works 2023,St Charles Nursery Summer Works 2023,1232075,15/02/2024,1375,No
70,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Architects,ZN,2200380587,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8021,Design Services -Oxford Gds School ASD,Design Services -Oxford Gds School ASD,1232075,13/03/2024,7080.12,No
71,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Surveyors,ZN,2200381710,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8010,30All Saints Catholic School - Acoustic,30All Saints Catholic School - Acoustic,1232075,19/03/2024,3080,No
72,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200381711,C,3Bm Ltd,3Bm Ltd,Addison School Annexe,W14 0DT,Z50000,8102,Kensington Aldridge Academy - Planning,Kensington Aldridge Academy - Planning,1232075,19/03/2024,768.16,No
73,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200369554,C,4i Solutions Ltd,4i Solutions Ltd,The Coach House Ashmead Mews,SE8 4DS,Z50000,8102,Cost and Programme Consultancy 2023,Cost and Programme Consultancy 2023,1232084,25/01/2024,15692.87,No
74,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200369555,C,4i Solutions Ltd,4i Solutions Ltd,The Coach House Ashmead Mews,SE8 4DS,Z50000,8102,Cost and Programme Consultancy 2023,Cost and Programme Consultancy 2023,1232084,25/01/2024,15942.56,No
75,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200369556,C,4i Solutions Ltd,4i Solutions Ltd,The Coach House Ashmead Mews,SE8 4DS,Z50000,8102,Cost and Programme Consultancy 2023,Cost and Programme Consultancy 2023,1232084,25/01/2024,12251.84,No
76,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Payments to main contractor,ZN,2200372323,C,4i Solutions Ltd,4i Solutions Ltd,The Coach House Ashmead Mews,SE8 4DS,Z50000,8102,Cost and Programme Consultancy 2023,Cost and Programme Consultancy 2023,1232084,06/02/2024,6749.84,No
77,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200366548,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,Park Walk Primary School High level Tile,Park Walk Primary School High level Tile,1232095,11/01/2024,3311.75,No
78,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200366549,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,Park Walk Primary School Heating Works,Park Walk Primary School Heating Works,1232095,11/01/2024,2465,No
79,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200366551,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,Park Walk Primary School: Wall and Gate,Park Walk Primary School: Wall and Gate,1232095,11/01/2024,2455,No
80,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200366554,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,Park Walk School Front Elevation Signage,Park Walk School Front Elevation Signage,1232095,11/01/2024,1723,No
81,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200369882,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,"Bousfield School To supply, deliver and","Bousfield School To supply, deliver and",1232095,26/01/2024,8966,No
82,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200369983,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,Colville School: secure the rot damage,Colville School: secure the rot damage,1232095,26/01/2024,1668,No
83,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200371305,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,54 St Helens Gardens - Security Services,54 St Helens Gardens - Security Services,1232095,01/02/2024,894.48,No
84,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200374944,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,"Bousfield School: To supply, deliver and","Bousfield School: To supply, deliver and",1232095,16/02/2024,6611,No
85,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200374945,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,Bousfield School: To carry out temporary,Bousfield School: To carry out temporary,1232095,16/02/2024,7801,No
86,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200375511,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,Bevington School: Repairs to concrete,Bevington School: Repairs to concrete,1232095,20/02/2024,4773,No
87,9040,Statutory Year-End Adjustments,Statutory Year End Accounting,Statutory Year-End Adjustments,Site Works,ZN,2200375512,C,A N Contract Service Ltd,A N Contract Service Ltd,78 York Street,W1H 1DP,Z50000,8130,Thomas Jones: Enabling works to validate,Thomas Jones: Enabling works to validate,1232095,20/02/2024,1954,No
