Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,02/11/2018,3486896,2819.42,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,02/11/2018,3486897,4868.36,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,02/11/2018,3486898,5786.08,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,02/11/2018,3486899,4299.34,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Project Centre,3008534,,,,02/11/2018,3487133,5256,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,02/11/2018,3487138,2327.82,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Project Centre,3008534,,,,02/11/2018,3487139,6069.64,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/10/2018,12284132,812.08,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Project Centre,3008534,,,,02/11/2018,3488918,3984.46,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,09/11/2018,3490593,4850,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,10/10/2018,12290452,662.03,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,GAG99,Project Centre,3008534,,,,09/11/2018,3494570,8175,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,09/11/2018,3494571,3020,,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Project Centre,3008534,,,,09/11/2018,3496385,2465.65,,Professional Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,GAG99,Project Centre,3008534,,,,09/11/2018,3496951,5250,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,13/11/2018,3499612,3004.3,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,13/11/2018,3499613,6659.74,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,09/11/2018,3499766,7018,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,09/11/2018,3499765,4339.56,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,13/11/2018,3499767,4493.27,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Project Centre,3008534,,,,09/11/2018,3499768,3951.59,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport Policy and Network Management,ZZZ99,Project Centre,3008534,,,,09/11/2018,3500539,1558.9,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,ZZZ99,Project Centre,3008534,,,,13/11/2018,3501400,4400,,Agency Staff,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/10/2018,12284133,529.62,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/10/2018,12284135,264.81,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,09/11/2018,3486134,3450,,Adults Supported Living,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,10/10/2018,12290457,529.62,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301588,1450.15,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,09/11/2018,3486135,2760,,Adults Supported Living,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,03/10/2018,12284134,552,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301584,1932,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Tri-Borough Facilities Management,ZZZ99,Alphaprint (Colchester) Ltd,3000504,,,,30/10/2018,3487512,11872,,"Printing, publications and advertising",,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301585,2415,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301586,1932,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,19/10/2018,3474009,252.2,,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301587,2415,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,10/10/2018,12290458,690,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,10/10/2018,3485936,42035.06,,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,04/10/2018,3486670,23800.51,,Adults Supported Living,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,09/11/2018,3491155,6247.64,,Community Other Short Term Care,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301520,5863.65,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301534,353.08,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,22/10/2018,12303867,2760,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301526,1518,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301544,4347,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301545,2415,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301576,1932,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301527,2139,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301575,828,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301546,690,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301582,552,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,18/10/2018,12301581,345,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA499,Westminster Society,3000115,,,,22/10/2018,12303874,1006.28,,Adults Community Direct Payments - Managed Accounts,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,HR and OD,HR Strategy and OD,ZZZ99,Eliesha Training Ltd,3024658,,,,09/11/2018,3499637,695,,Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,RBKC Corporate Finance,ZZZ99,Child Bereavement UK,3006021,,,,31/10/2018,3496167,1200,,Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,RBKC Corporate Finance,ZZZ99,Child Bereavement UK,3006021,,,,08/11/2018,3495137,1200,,Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Tri-Borough Facilities Management,ZZZ99,HSL Compliance Ltd,3001228,,,,22/10/2018,3492404,18240,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Tri-Borough Facilities Management,ZZZ99,HSL Compliance Ltd,3001228,,,,22/10/2018,3492409,15040,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Tri-Borough Facilities Management,ZZZ99,HSL Compliance Ltd,3001228,,,,22/10/2018,3492403,10080,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Tri-Borough Facilities Management,ZZZ99,HSL Compliance Ltd,3001228,,,,22/10/2018,3492415,2400,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,18/10/2018,12301401,505.95,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,15/10/2018,12294041,667.6,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,15/10/2018,12294045,333.3,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,15/10/2018,12294046,875.4,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292241,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292242,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292243,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292244,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292245,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292246,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292247,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292248,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292249,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292250,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292251,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292252,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292253,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292254,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292255,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,Gerda Security Products Ltd,3009341,,,,11/10/2018,12292256,565,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Services,Housing Finance and Support,,Gerda Security Products Ltd,3009341,,,,08/11/2018,12326827,1550,,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,GAE00,EDF Energy Customers PLC,3006240,,,,07/11/2018,3498979,53045.45,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495127,16835.79,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495118,9681.35,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495086,2867.25,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495085,5915.3,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495084,5494.56,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,EDF Energy Holdings Ltd,3008900,,,,26/10/2018,3494579,1935.79,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495083,2705.08,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA99,EDF Energy Holdings Ltd,3008900,,,,26/10/2018,3494580,14457.1,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495117,2886.97,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495128,3212.47,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Communications and Community Engagement,Grenfell Communications,ZZZ99,Mobilise Public Ltd,3033455,,,,09/11/2018,3499376,4975,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,GAE00,EDF Energy Customers PLC,3006240,,,,06/11/2018,3498980,33267.64,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Finance and Systems,Director of Corporate Finance and Systems,ZZZ99,EDF Energy Customers PLC,3006240,,,,08/10/2018,3483685,372.68,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495080,13329.7,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495076,1785.19,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,01/11/2018,3495077,15693.36,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account TMO,Housing Revenue Account 1,HBA00,EDF Energy Holdings Ltd,3008900,,,,31/10/2018,3495079,1995.7,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,Tri-Borough Facilities Management,ZZZ99,EDF Energy Customers PLC,3006240,,,,26/10/2018,3488473,110715.45,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,GAE00,EDF Energy Customers PLC,3006240,,,,05/11/2018,3498981,36756.8,,Energy,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services 1,Social Work for Families,CBC99,Royal Alexandra & Albert School,3002182,,,,02/11/2018,3488351,3614.56,,Residential Children's Homes with Education,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Finance and Resources,Children's Finance,CAE00,Careervision Ltd,3012164,,,,10/10/2018,3482503,30662.85,,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Highways Maintenance and Projects,GAE00,NAL Ltd,3007538,,,,08/10/2018,3479396,7754.46,,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,NAL Ltd,3007538,,,,08/10/2018,3479397,445.64,,Contractors,,,,,,No,
