Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,No5 Chambers,1287248,,,,03/11/2022,2200281171,875,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,No5 Chambers,1287248,,,,08/11/2022,2200282321,"1,125.00",,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,No5 Chambers,1287248,,,,21/11/2022,2200284944,500,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Support and Systems,,No5 Chambers,1287248,,,,28/11/2022,2200286259,500,,Legal Costs,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,21/10/2022,2200278784,841.1,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,21/10/2022,2200278800,"1,450.80",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,24/10/2022,2200279122,976.2,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,21/11/2022,2200284965,951.5,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,30/11/2022,2200286620,761.2,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,20/12/2022,2200290575,841.1,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,C J Jordan & Son Ltd ,1233031,,,,21/12/2022,2200290938,"2,925.40",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,Redact Details,1234806,,,,25/10/2022,2200279218,999,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,Redact Details,1234806,,,,17/11/2022,2200284404,"1,363.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,Redact Details,1234806,,,,18/11/2022,2200284591,"1,319.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,T/A Idverde ,1231423,,,,05/10/2022,2200275304,"41,331.99",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,T/A Idverde ,1231423,,,,31/10/2022,2200280455,"41,331.99",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,T/A Idverde ,1231423,,,,28/11/2022,2200286208,"41,331.99",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,T/A Idverde ,1231423,,,,14/12/2022,2200289655,"1,213.08",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Leisure and Parks,,T/A Idverde ,1231423,,,,14/12/2022,2200289655,"41,331.99",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Safety,,City Of Westminster ,1231771,,,,14/10/2022,2200277395,"73,612.50",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Safety,,City Of Westminster ,1231771,,,,14/10/2022,2200277396,"73,612.50",,Hired and Contracted Services,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,02/11/2022,2200280853,"1,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,02/11/2022,2200280854,"1,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,02/11/2022,2200280856,"1,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,20/12/2022,2200290609,500,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,20/12/2022,2200290614,500,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,21/12/2022,2200290862,"1,000.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,24 Seven Companies Ltd,1260952,,,,21/12/2022,2200290864,550,,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,05/10/2022,2200275326,"6,500.00",,Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,05/10/2022,2200275327,"2,750.00",,Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,11/10/2022,2200276593,900,,Surveyors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,14/10/2022,2200277318,650,,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,14/10/2022,2200277318,"6,500.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282442,"2,250.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282625,"3,300.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282626,"2,250.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282627,"2,250.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282628,"2,250.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282629,"12,250.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282631,990,,Surveyors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282632,"3,872.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282638,"1,929.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282639,"5,573.91",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282702,"6,500.00",,Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/11/2022,2200282703,"2,750.00",,Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,10/11/2022,2200282821,"4,500.00",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,10/11/2022,2200282822,"1,059.11",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,16/11/2022,2200284026,"7,080.12",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,16/11/2022,2200284027,"7,080.12",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,22/11/2022,2200285258,900,,Surveyors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,09/12/2022,2200288648,900,,Surveyors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,12/12/2022,2200289063,"2,834.00",,Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,12/12/2022,2200289150,"2,250.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,14/12/2022,2200289580,571.97,,Surveyors,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,16/12/2022,2200290072,"23,707.00",,Architects,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,22/12/2022,2200291169,"4,166.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,22/12/2022,2200291169,"41,660.00",,Creditors Control : AP GRIR,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,23/12/2022,2200291285,"2,231.90",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,29/12/2022,2200291732,"33,385.21",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,29/12/2022,2200291733,"6,789.75",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,29/12/2022,2200291737,"3,300.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,29/12/2022,2200291740,"3,294.50",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,29/12/2022,2200291741,"4,464.90",,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,3Bm Ltd,1232075,,,,29/12/2022,2200291742,"1,210.00",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,4i Solutions Ltd,1232084,,,,25/10/2022,2200279337,813.41,,Other Consultants,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,4i Solutions Ltd,1232084,,,,25/11/2022,2200285967,"16,647.44",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,4i Solutions Ltd,1232084,,,,28/11/2022,2200286055,"12,744.79",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,99 Structural Engineers,1274678,,,,10/11/2022,2200282787,640,,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A J Oakes And Partners,1232092,,,,05/12/2022,2200287267,"3,175.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,31/10/2022,2200280466,"3,813.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,09/11/2022,2200282566,"3,135.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,11/11/2022,2200283077,"3,775.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A N Contract Service Ltd,1232095,,,,11/11/2022,2200283208,"4,500.00",,Planned Maintenance (CM),,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,A1 Loo Hire ,1232098,,,,28/11/2022,2200286074,650,,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,05/10/2022,2200275224,"180,497.14",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,11/10/2022,2200276424,"416,609.05",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,11/11/2022,2200283205,"263,931.08",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,ACS PROFESSIONALS IN CONSTRUCTION LTD,1277658,,,,19/12/2022,2200290172,"333,160.51",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Akdesign Consultants Ltd,1263929,,,,07/11/2022,2200282086,"1,150.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Akdesign Consultants Ltd,1263929,,,,29/11/2022,2200286352,"1,000.00",,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Akdesign Consultants Ltd,1263929,,,,29/11/2022,2200286353,855,,Professional Fees : Non Legal,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Ans Group Ltd,1265384,,,,19/10/2022,2200278290,"10,500.00",,Other capital equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Ans Group Ltd,1265384,,,,10/11/2022,2200282851,"3,941.10",,Other capital equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Ans Group Ltd,1265384,,,,30/11/2022,2200286618,"10,500.00",,Other capital equipment,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,04/10/2022,2200274979,623.33,,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,04/10/2022,2200274981,"1,789.50",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,09/11/2022,2200282468,"3,450.00",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,09/11/2022,2200282486,"3,595.38",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,09/11/2022,2200282490,"1,015.00",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,09/11/2022,2200282503,741.43,,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,09/11/2022,2200282534,"11,713.78",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,09/11/2022,2200282540,"1,298.34",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,06/12/2022,2200287817,708.96,,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,13/12/2022,2200289446,690,,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,13/12/2022,2200289447,"7,087.25",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,13/12/2022,2200289448,"1,140.75",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,14/12/2022,2200289689,"1,393.65",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,AO Business,1232416,,,,14/12/2022,2200289707,"8,573.65",,Special Maintenance,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,ASRS (Yeovil) Ltd,1300083,,,,08/12/2022,2200288203,"1,820.00",,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Abbey Builders Ltd ,1232102,,,,20/10/2022,2200278548,"7,370.08",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Academy Consulting Solutions Ltd ,1232117,,,,05/10/2022,2200275245,"3,000.00",,Site Works,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Adam Architecture Ltd ,1232322,,,,05/10/2022,2200275174,880,,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Adam Architecture Ltd ,1232322,,,,08/11/2022,2200282322,880,,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Adam Architecture Ltd ,1232322,,,,02/12/2022,2200287082,880,,Construction : enhancements,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Alexander Scaffold Ltd ,1231166,,,,13/12/2022,2200289472,"5,029.96",,Payments to main contractor,,,,,,No
The Royal Borough of Kensington and Chelsea,RBKC,,Statutory and Corporate Items,Statutory Year-End Adjustments,,Alexander Scaffold Ltd ,1231166,,,,14/12/2022,2200289606,"1,291.40",,Payments to main contractor,,,,,,No
